"Date (LU0992625839)","Code Period",Stressszenario,"Stressszenario (average)","Mittleres Szenario","Mittleres Szenario (average)","Optimistisches Szenario","Optimistisches Szenario (average)","Pessimistisches Szenario","Pessimistisches Szenario (average)"
2024-05-31,1Y,1890,"-81.00 %",10540,"+5.00 %",16040,"+60.40 %",7700,"-23.00 %"
2024-05-31,RHP,1920,"-28.10 %",13870,"+6.80 %",18150,"+12.70 %",9010,"-2.10 %"
2024-04-30,1Y,1890,"-81.00 %",10540,"+5.00 %",16040,"+60.40 %",7700,"-23.00 %"
2024-04-30,RHP,1920,"-28.10 %",13860,"+6.70 %",18150,"+12.70 %",9010,"-2.10 %"
2024-03-31,1Y,1890,"-81.00 %",10540,"+5.00 %",16040,"+60.40 %",7700,"-23.00 %"
2024-03-31,RHP,1920,"-28.10 %",13640,"+6.40 %",18180,"+12.70 %",9010,"-2.10 %"
2024-02-29,1Y,1890,"-81.00 %",10540,"+5.00 %",16040,"+60.40 %",7700,"-23.00 %"
2024-02-29,RHP,1920,"-28.10 %",13620,"+6.40 %",18150,"+12.70 %",9010,"-2.10 %"
2024-01-31,1Y,1890,"-81.00 %",10540,"+5.00 %",16040,"+60.40 %",7700,"-23.00 %"
2024-01-31,RHP,1920,"-28.10 %",13460,"+6.10 %",18150,"+12.70 %",9010,"-2.10 %"
2023-12-31,1Y,1890,"-81.00 %",10540,"+5.00 %",16040,"+60.40 %",7700,"-23.00 %"
2023-12-31,RHP,1920,"-28.10 %",13460,"+6.10 %",18150,"+12.70 %",9010,"-2.10 %"
2023-11-30,1Y,1810,"-82.00 %",10120,"+1.00 %",15390,"+53.90 %",7390,"-26.00 %"
2023-11-30,RHP,1850,"-28.60 %",12860,"+5.20 %",17430,"+11.80 %",8560,"-3.10 %"
2023-10-31,1Y,1810,"-82.00 %",10120,"+1.00 %",15390,"+53.90 %",7390,"-26.00 %"
2023-10-31,RHP,1850,"-28.60 %",12840,"+5.10 %",17430,"+11.80 %",8110,"-4.10 %"
2023-09-30,1Y,1820,"-82.00 %",10120,"+1.00 %",15390,"+53.90 %",7390,"-26.00 %"
2023-09-30,RHP,1850,"-28.60 %",12660,"+4.80 %",17430,"+11.80 %",8250,"-3.80 %"
2023-08-31,1Y,1820,"-82.00 %",10120,"+1.00 %",15390,"+53.90 %",7390,"-26.00 %"
2023-08-31,RHP,1850,"-28.60 %",12660,"+4.80 %",17430,"+11.80 %",8380,"-3.50 %"
2023-07-31,1Y,1810,"-82.00 %",10120,"+1.00 %",15390,"+53.90 %",7390,"-26.00 %"
2023-07-31,RHP,1850,"-28.60 %",12660,"+4.80 %",17430,"+11.80 %",8500,"-3.20 %"
