"Date (FR0010149120)","Code Period",Stressszenario,"Stressszenario (average)","Mittleres Szenario","Mittleres Szenario (average)","Optimistisches Szenario","Optimistisches Szenario (average)","Pessimistisches Szenario","Pessimistisches Szenario (average)"
2024-05-31,1Y,8560,"-14.00 %",9970,-,10600,"+6.00 %",9130,"-9.00 %"
2024-05-31,RHP,9050,"-4.90 %",9970,"-0.20 %",10540,"+2.70 %",9370,"-3.20 %"
2024-04-30,1Y,8560,"-14.00 %",9970,-,10600,"+6.00 %",9130,"-9.00 %"
2024-04-30,RHP,9050,"-4.90 %",9970,"-0.20 %",10460,"+2.30 %",9370,"-3.20 %"
2024-03-31,1Y,8560,"-14.00 %",9960,-,10600,"+6.00 %",9130,"-9.00 %"
2024-03-31,RHP,9050,"-4.90 %",9970,"-0.20 %",10460,"+2.30 %",9370,"-3.20 %"
2024-02-29,1Y,8560,"-14.00 %",9970,-,10600,"+6.00 %",9130,"-9.00 %"
2024-02-29,RHP,9050,"-4.90 %",9970,"-0.20 %",10460,"+2.30 %",9370,"-3.20 %"
2024-01-31,1Y,8560,"-14.00 %",9970,-,10600,"+6.00 %",9130,"-9.00 %"
2024-01-31,RHP,9050,"-4.90 %",9970,"-0.20 %",10460,"+2.30 %",9370,"-3.20 %"
2023-12-31,1Y,8560,"-14.00 %",9960,-,10600,"+6.00 %",9130,"-9.00 %"
2023-12-31,RHP,9050,"-4.90 %",10000,-,10460,"+2.30 %",9370,"-3.20 %"
2023-11-30,1Y,8560,"-14.00 %",9970,-,10600,"+6.00 %",9130,"-9.00 %"
2023-11-30,RHP,9050,"-4.90 %",10010,-,10460,"+2.30 %",9370,"-3.20 %"
2023-10-31,1Y,8560,"-14.00 %",9970,-,10600,"+6.00 %",9130,"-9.00 %"
2023-10-31,RHP,9050,"-4.90 %",10070,"+0.30 %",10460,"+2.30 %",9370,"-3.20 %"
2023-09-30,1Y,8560,"-14.00 %",9960,-,10600,"+6.00 %",9130,"-9.00 %"
2023-09-30,RHP,9050,"-4.90 %",10080,"+0.40 %",10460,"+2.30 %",9370,"-3.20 %"
2023-08-31,1Y,8560,"-14.00 %",9970,-,10600,"+6.00 %",9130,"-9.00 %"
2023-08-31,RHP,9050,"-4.90 %",10080,"+0.40 %",10460,"+2.30 %",9370,"-3.20 %"
2023-07-31,1Y,8560,"-14.00 %",9970,-,10600,"+6.00 %",9130,"-9.00 %"
2023-07-31,RHP,9050,"-4.90 %",10080,"+0.40 %",10460,"+2.30 %",9370,"-3.20 %"
