"Date (LU1966631001)","Code Period",Stressszenario,"Stressszenario (average)","Mittleres Szenario","Mittleres Szenario (average)","Optimistisches Szenario","Optimistisches Szenario (average)","Pessimistisches Szenario","Pessimistisches Szenario (average)"
2024-05-31,1Y,1420,"-86.00 %",10750,"+8.00 %",13830,"+38.30 %",7280,"-27.00 %"
2024-05-31,RHP,1530,"-31.30 %",15990,"+9.80 %",20920,"+15.90 %",10160,"+0.30 %"
2024-04-30,1Y,1420,"-86.00 %",10750,"+8.00 %",13830,"+38.30 %",7280,"-27.00 %"
2024-04-30,RHP,1510,"-31.50 %",15990,"+9.80 %",20920,"+15.90 %",10060,"+0.10 %"
2024-03-31,1Y,1400,"-86.00 %",10750,"+8.00 %",13830,"+38.30 %",7280,"-27.00 %"
2024-03-31,RHP,1480,"-31.80 %",15910,"+9.70 %",20920,"+15.90 %",10340,"+0.70 %"
2024-02-29,1Y,1400,"-86.00 %",10750,"+8.00 %",13830,"+38.30 %",7280,"-27.00 %"
2024-02-29,RHP,1330,"-33.20 %",15980,"+9.80 %",20920,"+15.90 %",10020,-
2024-01-31,1Y,1400,"-86.00 %",10750,"+8.00 %",13830,"+38.30 %",7280,"-27.00 %"
2024-01-31,RHP,1220,"-34.30 %",15910,"+9.70 %",20920,"+15.90 %",9510,"-1.00 %"
2023-12-31,1Y,1400,"-86.00 %",10740,"+7.00 %",13830,"+38.30 %",7280,"-27.00 %"
2023-12-31,RHP,1210,"-34.50 %",15900,"+9.70 %",20920,"+15.90 %",8960,"-2.20 %"
2023-11-30,1Y,1400,"-86.00 %",10750,"+8.00 %",13830,"+38.30 %",7280,"-27.00 %"
2023-11-30,RHP,1190,"-34.70 %",15900,"+9.70 %",20920,"+15.90 %",8790,"-2.50 %"
2023-10-31,1Y,1350,"-87.00 %",10750,"+8.00 %",13830,"+38.30 %",7280,"-27.00 %"
2023-10-31,RHP,1140,"-35.20 %",15900,"+9.70 %",20920,"+15.90 %",8240,"-3.80 %"
2023-09-30,1Y,1350,"-87.00 %",10750,"+8.00 %",13830,"+38.30 %",7280,"-27.00 %"
2023-09-30,RHP,1100,"-35.70 %",15910,"+9.70 %",20920,"+15.90 %",8440,"-3.30 %"
2023-08-31,1Y,1350,"-87.00 %",10780,"+8.00 %",13830,"+38.30 %",7280,"-27.00 %"
2023-08-31,RHP,1060,"-36.20 %",15940,"+9.80 %",20920,"+15.90 %",8810,"-2.50 %"
2023-07-31,1Y,1350,"-87.00 %",10780,"+8.00 %",13830,"+38.30 %",7280,"-27.00 %"
2023-07-31,RHP,1060,"-36.20 %",15980,"+9.80 %",20920,"+15.90 %",8700,"-2.70 %"
