"Date (LU1623762413)","Code Period",Stressszenario,"Stressszenario (average)","Mittleres Szenario","Mittleres Szenario (average)","Optimistisches Szenario","Optimistisches Szenario (average)","Pessimistisches Szenario","Pessimistisches Szenario (average)"
2024-05-31,1Y,2630,"-74.00 %",10510,"+5.00 %",19340,"+93.40 %",7270,"-27.00 %"
2024-05-31,RHP,2510,"-24.20 %",14790,"+8.10 %",21850,"+16.90 %",8410,"-3.40 %"
2024-04-30,1Y,2630,"-74.00 %",10510,"+5.00 %",19340,"+93.40 %",7270,"-27.00 %"
2024-04-30,RHP,2510,"-24.20 %",14370,"+7.50 %",21850,"+16.90 %",8560,"-3.10 %"
2024-03-31,1Y,2630,"-74.00 %",10500,"+5.00 %",19340,"+93.40 %",7270,"-27.00 %"
2024-03-31,RHP,2510,"-24.20 %",14020,"+7.00 %",21850,"+16.90 %",8490,"-3.20 %"
2024-02-29,1Y,2630,"-74.00 %",10510,"+5.00 %",19340,"+93.40 %",7270,"-27.00 %"
2024-02-29,RHP,2510,"-24.20 %",14020,"+7.00 %",21850,"+16.90 %",8170,"-4.00 %"
2024-01-31,1Y,2630,"-74.00 %",10510,"+5.00 %",19340,"+93.40 %",7270,"-27.00 %"
2024-01-31,RHP,2510,"-24.20 %",14000,"+7.00 %",21850,"+16.90 %",7630,"-5.30 %"
2023-12-31,1Y,2630,"-74.00 %",10580,"+6.00 %",19340,"+93.40 %",7270,"-27.00 %"
2023-12-31,RHP,2510,"-24.20 %",13960,"+6.90 %",21850,"+16.90 %",8040,"-4.30 %"
2023-11-30,1Y,2630,"-74.00 %",10520,"+5.00 %",19340,"+93.40 %",7270,"-27.00 %"
2023-11-30,RHP,2510,"-24.20 %",13790,"+6.60 %",21850,"+16.90 %",8080,"-4.20 %"
2023-10-31,1Y,2630,"-74.00 %",10580,"+6.00 %",19340,"+93.40 %",7270,"-27.00 %"
2023-10-31,RHP,2510,"-24.20 %",13670,"+6.50 %",21850,"+16.90 %",7680,"-5.10 %"
2023-09-30,1Y,2630,"-74.00 %",10580,"+6.00 %",19340,"+93.40 %",7270,"-27.00 %"
2023-09-30,RHP,2510,"-24.20 %",13630,"+6.40 %",21850,"+16.90 %",7860,"-4.70 %"
2023-08-31,1Y,2630,"-74.00 %",10580,"+6.00 %",19340,"+93.40 %",7270,"-27.00 %"
2023-08-31,RHP,2510,"-24.20 %",13520,"+6.20 %",21850,"+16.90 %",7800,"-4.80 %"
2023-07-31,1Y,2630,"-74.00 %",10670,"+7.00 %",19340,"+93.40 %",7270,"-27.00 %"
2023-07-31,RHP,2510,"-24.20 %",13520,"+6.20 %",21850,"+16.90 %",8180,"-3.90 %"
